LOCALE,YEAR,INDICATOR,SOURCE,DESCRIPTION,UNIT,MAP,GRAPH,SYMBOL,OPTIONS,TYPE,Afghanistan,Albania,Algeria,Andorra,Angola,Anguilla,Antigua and Barbuda,Argentina,Armenia,Aruba,Australia,Austria,Azerbaijan,Bahamas,Bahrain,Bangladesh,Barbados,Belarus,Belgium,Belize,Benin,Bermuda,Bhutan,Bolivia,Bosnia and Herzegovina,Botswana,Brazil,British Virgin Islands,Brunei Darussalam,Bulgaria,Burkina Faso,Burundi,Cambodia,Cameroon,Canada,Cape Verde,Cayman Islands,Cent African Rep,Chad,Chile,China,Colombia,Comoros,Congo,Cook Islands,Costa Rica,C�te d'Ivoire,Croatia,Cuba,Cyprus,Czech Republic,People's Republic of Korea,Dem. Rep. of Congo,Denmark,Djibouti,Dominica,Dominican Republic,Ecuador,Egypt,El Salvador,Equatorial Guinea,Eritrea,Estonia,Ethiopia,Fiji,Finland,France,Gabon,Gambia,Georgia,Germany,Ghana,Gibraltar,Greece,Grenada,Guatemala,Guinea,Guinea-Bissau,Guyana,Haiti,Holy See,Honduras,Hong Kong,Hungary,Iceland,India,Indonesia,Iran,Iraq,Ireland,Israel,Italy,Jamaica,Japan,Jordan,Kazakhstan,Kenya,Kiribati,Kuwait,Kyrgyzstan,Lao People's Dem. Rep.,Latvia,Lebanon,Lesotho,Liberia,Libyan Arab Jamahiriya,Liechtenstein,Lithuania,Luxembourg,"Macao, China",Madagascar,Malawi,Malaysia,Maldives,Mali,Malta,Marshall Islands,Mauritania,Mauritius,Mexico,Micronesia (Federated States of),Monaco,Mongolia,Montenegro,Montserrat,Morocco,Mozambique,Myanmar (Burma),Namibia,Nauru,Nepal,Netherlands,Netherlands Antilles,New Zealand,Nicaragua,Niger,Nigeria,Niue,Norway,Oman,Pakistan,Palau,Palestinian Territories,Panama,Papua New Guinea,Paraguay,Peru,Philippines,Poland,Portugal,Qatar,Rep. of Korea,Rep. of Moldova,Romania,Russian Federation,Rwanda,Saint Kitts and Nevis,Saint Lucia,Saint Vincent and the Grenadines,Samoa,San Marino,S�o Tom� and Principe,Saudi Arabia,Senegal,Serbia,Seychelles,Sierra Leone,Singapore,Slovakia,Slovenia,Solomon Islands,Somalia,South Africa,Spain,Sri Lanka,Sudan,Suriname,Swaziland,Sweden,Switzerland,Syrian Arab Republic,Tajikistan,Thailand,Macedonia,Timor-Leste,Togo,Tokelau,Tonga,Trinidad and Tobago,Tunisia,Turkey,Turkmenistan,Turks and Caicos Islands,Tuvalu,Uganda,Ukraine,United Arab Emirates,United Kingdom,Tanzania,United States,Uruguay,Uzbekistan,Vanuatu,Venezuela,Vietnam,Yemen,Zambia,Zimbabwe,French Guiana,Western Sahara,Taiwan,Greenland,Zanzibar,Svalbard and Jan Mayen,Puerto Rico,Isle of Man,Jersey,Guernsey,US Virgin Islands,,,,,,,,,,,,,,,,,,,,,,,,,,
SETTINGS,,,REGION,GRAPH,BOOKM,REGION-L,REGION-S,V-REGION,V-ICONS,V-I-VIEW,V-I-GRAPH,V-I-SYMB,V-I-OPTION,V-I-TABLE,V-I-SELECT,V-I-FULLSCR,V-I-STAR,V-STAT,V-TIME,FULLSCR,MAP-TXT-ALL,VIEW0,VIEW1,VIEW2,VIEW3,VIEW4,VIEW5,VIEW6,VIEW7,VIEW8,VIEW9,VIEW10,VIEW11,VIEW12,VIEW13,VIEW14,VIEW15,VIEW16,MAP-NAV,MAP-BG-P,MAP-GR,MAP-TXT-S,MAP-SYMB-S,MAP-SYMB-TR,LEGEND-TR,MAP-NAV-TR,LEGEND-EST,LEGEND-VAL,MAP-CLR0,MAP-CLR1,MAP-CLR2,MAP-CLR3,MAP-CLR4,MAP-CLR5,MAP-CLR6,MAP-CLR7,MAP-CLR8,MAP-BG-I,MAP-BG-O,MAP-BRDR,MAP-NTRL,MAP-ND,MAP-OVER,MAP-LINE-CLR,MAP-S-CLR,MAP-S-BRDR-CLR,MAP-TXT-C1,MAP-TXT-C2,GR-TXT-S,GR-AXIS,GR-BRDR-T,GR-WIDTH,GR-HEIGHT,GR-GRID-T,GR-MARGIN,GR-DOT-S,GR-TRENDL,GR-SORT,GR-SORTL,GR-A-TR,GR-A-CLR,GR-BG-CLR,GR-BRDR-CLR,GR-P-BRDR-CLR,GR-GRID-CLR,WINSCALE,IND-MAX,BRDR-THCK,WINTOP-HEIGHT,GUI-TOP-TR1,GUI-TOP-TR2,FONT-S,FONT-C2-TH,FONT-C1,FONT-C2,GUI-BODY-CLR,GUI-BODY2-CLR,GUI-BODY3-CLR,GUI-TOP-CLR,GUI-BRDR-CLR,BTN-CLR1,BTN-CLR2,BTN-CLR3,GUI-CLR-H1a,GUI-CLR-H1b,GUI-CLR-H2a,GUI-CLR-H2b,POPUP-CLR1,POPUP-CLR2,BTN-CLR-B1,BTN-CLR-B2,BTN-CLR-B3,BTN-CLR-T,BTN-CLR-S,ANI-TIME,DECPLACES,ADJSCALE1,ADJSCALE2,ADJSCALE3,VISTYPE,T_GR-OPT,T_GR-SORT,T_GR-SORTL,T_GR-SORT1,T_GR-SORT2,T_GR-SORT3,T_GR-SORT4,T_GR-SORT5,T_GR-TREND1,T_GR-TREND2,T_GR-SCALE1,T_GR-SCALE2,T_GR-SCALE3,T_GR-SLOPE,T_GR-SCAT,T_GR-LINE,T_GR-COL,T_GR-BAR,T_GR-SIZE1,T_GR-SIZE2,T_GR-SEL,T_GR-YAXIS,T_GRAPH,T_TABLE,T_MAP-SYMB,T_OPTIONS,T_FULLSCR1,T_FULLSCR2,T_CAT,T_CAT2,T_REG,T_REG1,T_REG2,T_SEL-INDIC,T_BOOKM1,T_BOOKM2,T_SOURCE1,T_SOURCE2,T_MAP-POPUP,T_SAVE1,T_SAVE2,T_PRTSCRN,T_MAP,T_MAP-TXT-S,T_MAP-SYMB-S,T_LEGEND-EST,T_LEGEND-VAL,T_MAP-CLR,T_MAP-BG-I,T_MAP-BG-O,T_MAP-BRDR,T_MAP-EXCL,T_MAP-ND,T_MAP-OVER,T_MAP-S,T_MAP-S-BRDR,T_MAP-TXT-C1,T_MAP-TXT-C2,T_LEGEND-CLR,T_SEQ,T_DIV,T_GR-AXIS,T_GR-BRDR-T,T_GR-GRID-T,T_GR-MARGIN,T_GR-TXT-S,T_GR-DOT-S,T_GR-A-TR,T_GR-CLR,T_GR-A-CLR,T_GR-BG-CLR,T_GR-BRDR-CLR,T_GR-P-BRDR-CLR,T_GR-GRID-CLR,T_GEN,T_ANI-TIME,T_DECPLACE,T_ADJ,T_ADJ-I,T_ADJ-R,T_ADJ-Y,T_VALUES,T_SAVE,T_IMTYPE,T_IMSIZE,T_IMQUAL,T_SELECT,T_REMOVE,T_DESEL,T_REFRESH,T_HEADER,T_TABLE-C1,T_TABLE-C2,T_TABLE-S1,T_TABLE-S2,T_MEAN,T_PRCNTILE,T_STDEV,T_RANGE,T_TO,T_VIEW,T_VIEW0,T_VIEW1,T_VIEW2,T_VIEW3,T_VIEW4,T_VIEW5,T_VIEW6,T_VIEW7,T_VIEW8,T_VIEW9,T_VIEW10,T_VIEW11,T_VIEW12,T_VIEW13,T_VIEW14,T_VIEW15,T_VIEW16,T_CLOSE,T_EDIT,T_MLN,T_OPTIONS-M,T_ND,T_OK,T_TND,T_PLAY,T_STOP,T_YEAR,,,,,,,
,,,6,1,-,GTM SLV CRI HND BLZ PAN CUB TCA DOM VIR VGB AIA DMA VCT BRB LCA ABW MSR ATG CHL SEN GMB GNB SLE LBR LBR CIV GHA TGO STP BEN GNQ RWA BDI SWZ LSO DJI LBN ISR PSE KWT BHR QAT ARE BGD LAO BRN SGP IMN GGY JEY LUX SVN BIH MNE ALB MLT CYP,-,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,2,1,1,100,100,20,10,30,TRUE,FALSE,0xBD0026,0xF03B20,0xFD8D3C,0xFECC5C,0xFFFFB2,no color,no color,no color,no color,0xFFFFFF,0xF4F8FB,0x333333,0xFFFFFF,0xCCCCCC,0xFFFF00,0x000000,0x67FC56,0x000000,0x000000,0xFFFFFF,100,auto,0.5,auto,auto,0.5,10,100,1,1,1,15,0xFD8D3C,0xFFFFFF,0x000000,0xFFFFFF,0xCCCCCC,100,TRUE,1,16,40,60,10,2,0x000000,0xFFFFFF,0xE5E5E5,0xE5E5E5,0xFFFFFF,0x999999,0x6C6C6C,0x999999,0x6C6C6C,0xFFFFFF,0xFFFFC8,0xFFFF5B,0xC8FFC8,0x67FC56,0xFFFFFF,0xFFFFC6,0xFEEF6B,0xFEAD6B,0x01E450,0xB9CEFF,0x67FC56,0.8,1,TRUE,TRUE,FALSE,1,Graph options,Sort bar chart,Sort labels,Sort lowest to highest,Sort highest to lowest,Sort highest to lowest - from middle,Sort alphabetical,Sort highest to lowest based on average,Show trendline,Hide trendline,Bubble size,scale according to indicator,Same size,Slope,Show scatter plot,Show time series graph,Show column chart,Show bar chart,Full screen graph,Reduce graph size,Please select the countries you wish to plot,Please select a y-axis indicator,Graph/Chart,Data table,Proportional symbol map,Options and appearance,Switch to full screen mode,Close full screen,Category,Select a category,Select a region,World map,Custom region,Select an indicator,Bookmarked indicator,Bookmark selected indicator,Source,Go to website,Click for country data,Please wait,saving image,To save the image: <br><br>(i) press the 'PrtScrn' (Print Screen) button on your keyboard; <br>(ii) open an image viewer such as Microsoft Paint and select 'Edit -> Paste'; <br>(iii) save the image in whichever format you wish.,Map,Map text size,Map symbol size,Legend: estimate best value distribution,Legend: show maximum & minimum values,Map colors,Background gradient 1,Background gradient 2,Borders,Map - Excluded,Map - No Data,Map - Mouse over,Symbol color,Symbol border color,Text,Text outline (stroke),Legend colors,Sequential,Diverging,Axis unit / interval,Border thickness,Grid line thickness,Margin size,Graph text size,Size of bubbles,Transparency,Graph colors,Area (bars / points),Background,Borders,Bubble borders,Grid,General,Animation duration (sec.),Decimal places,Adjust map/graph scale,on changing indicator,on changing region,on changing year,Use values,Save/Export,Image type,Image size,Image quality (JPEG only),Select,Remove selected,Deselect all,Refresh selection list,Country,Copy table data,Go to Excel and select - Edit -> Paste. You can also paste the data in a text editor such as Notepad; save the file with the extension .html and open the file in a Web Browser.,Save (export) table data,File format .CSV (can be opened by most spreadsheets and database software),Mean,Percentile,StDev,Range,to,Show / hide,Country information,Abbreviation,ISO Code,Name,Value,Popup,Bar chart,Indicator,Value,Symbol map,Windows,Graph,Indicators,Map legend,Options,Select,Table,Close StatPlanet,Edit,million,More options,No data,OK,thousand,Play from beginning,Stop,Year,,,,,,,
,,,X,Y,ZOOM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World map,,,557,171,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Africa,,,1680,940,70,,,,,,BWA,KEN,LSO,MWI,MUS,MOZ,NAM,SYC,ZAF,SWZ,TZA,UGA,ZMB,ZWE,DZA,AGO,BEN,BFA,BDI,CMR,CPV,CAF,TCD,COM,COG,COD,CIV,DJI,EGY,GNQ,ERI,ETH,GAB,GMB,GHA,GIN,GNB,LBR,LBY,MDG,MLI,MRT,MAR,NER,NGA,RWA,STP,SEN,SLE,SOM,SDN,TGO,TUN,ESH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asia,,,2225,950,75,,,,,,CHN,PRK,HKG,JPN,MNG,KOR,AFG,BGD,BTN,IND,IRN,KAZ,KGZ,MDV,NPL,PAK,LKA,TJK,TKM,UZB,BRN,KHM,IDN,LAO,MYS,MMR,PHL,SGP,THA,TLS,VNM,ARM,AZE,BHR,CYP,GEO,IRQ,ISR,JOR,KWT,LBN,PSE,OMN,QAT,SAU,SYR,TUR,ARE,YEM,MAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caribbean,,,4510,2990,193,,,,,,AIA,ANT,ABW,ATG,BHS,BRB,CUB,CYM,DMA,DOM,GRD,HTI,JAM,KNA,LCA,MSR,TCA,TTO,VCT,VGB,VIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Central America,,,3055,2226,148,,,,,,BLZ,CRI,SLV,GTM,HND,MEX,NIC,PAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Europe,,,3972,1858,145,,,,,,AND,BLR,BGR,CZE,HUN,POL,MDA,ROU,RUS,SVK,UKR,DNK,EST,FIN,ISL,IRL,LVA,LTU,NOR,SWE,GBR,ALB,BIH,HRV,GRC,ITA,MLT,PRT,SVN,ESP,MKD,AUT,BEL,FRA,DEU,LUX,MCO,NLD,CHE,SRB,MNE,CYP,IMN,JEY,GGY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Latin America,,,1100,815,60,,,,,,BLZ,CRI,SLV,GTM,HND,MEX,NIC,PAN,ARG,BOL,BRA,CHL,COL,ECU,GUY,PRY,PER,SUR,URY,VEN,GUF,CUB,DOM,HTI,JAM,TTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Middle East,,,4625,2280,156,,,,,,IRN,TUR,IRQ,KWT,BHR,OMN,QAT,SAU,ARE,YEM,ISR,JOR,LBN,SYR,EGY,PSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern America,,,1260,740,72,,,,,,CAN,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oceania,,,2900,1340,85,,,,,,AUS,NZL,FJI,PNG,KIR,SLB,VUT,WSM,TON,COK,TUV,FSM,NRU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South America,,,1438,1139,75,,,,,,ARG,BOL,BRA,CHL,COL,ECU,GUY,GUF,PRY,PER,SUR,URY,VEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLOBAL,,,,,,,,,,,AFG,ALB,DZA,AND,AGO,AIA,ATG,ARG,ARM,ABW,AUS,AUT,AZE,BHS,BHR,BGD,BRB,BLR,BEL,BLZ,BEN,BMU,BTN,BOL,BIH,BWA,BRA,VGB,BRN,BGR,BFA,BDI,KHM,CMR,CAN,CPV,CYM,CAF,TCD,CHL,CHN,COL,COM,COG,COK,CRI,CIV,HRV,CUB,CYP,CZE,PRK,COD,DNK,DJI,DMA,DOM,ECU,EGY,SLV,GNQ,ERI,EST,ETH,FJI,FIN,FRA,GAB,GMB,GEO,DEU,GHA,GIB,GRC,GRD,GTM,GIN,GNB,GUY,HTI,VAT,HND,HKG,HUN,ISL,IND,IDN,IRN,IRQ,IRL,ISR,ITA,JAM,JPN,JOR,KAZ,KEN,KIR,KWT,KGZ,LAO,LVA,LBN,LSO,LBR,LBY,LIE,LTU,LUX,MAC,MDG,MWI,MYS,MDV,MLI,MLT,MHL,MRT,MUS,MEX,FSM,MCO,MNG,MNE,MSR,MAR,MOZ,MMR,NAM,NRU,NPL,NLD,ANT,NZL,NIC,NER,NGA,NIU,NOR,OMN,PAK,PLW,PSE,PAN,PNG,PRY,PER,PHL,POL,PRT,QAT,KOR,MDA,ROU,RUS,RWA,KNA,LCA,VCT,WSM,SMR,STP,SAU,SEN,SRB,SYC,SLE,SGP,SVK,SVN,SLB,SOM,ZAF,ESP,LKA,SDN,SUR,SWZ,SWE,CHE,SYR,TJK,THA,MKD,TLS,TGO,TKL,TON,TTO,TUN,TUR,TKM,TCA,TUV,UGA,UKR,ARE,GBR,TZA,USA,URY,UZB,VUT,VEN,VNM,YEM,ZMB,ZWE,GUF,ESH,TWN,GRL,EAZ,SJM,PRI,IMN,JEY,GGY,VIR,,,,,,,,,,,,,,,,,,,,,,,,,,
,2006,,<a href='http://www.who.int'>WHO</a> ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Life expectancy at birth - no options specified,,A popup text can be added in the 'DESCRIPTION' column for each indicator.,years,,,,,,42,71,71,82,41,,73,75,69,,82,80,64,74,75,63,75,69,79,69,55,,64,66,75,52,72,,77,73,47,49,62,51,81,70,,48,46,78,73,74,65,54,73,78,53,76,78,80,77,66,47,79,56,74,70,73,68,71,46,63,73,56,69,79,81,58,59,70,80,57,,80,68,68,53,48,64,61,,70,,73,81,63,68,71,56,80,81,81,72,83,71,64,53,65,78,66,60,71,70,42,44,72,,71,80,,59,50,72,72,46,79,63,58,73,74,69,82,66,74,,72,50,60,61,61,62,80,,80,71,42,48,70,80,74,63,69,,76,62,75,73,68,75,79,77,79,68,73,66,52,71,75,70,68,82,61,70,59,73,72,40,80,74,78,67,55,51,81,72,60,68,42,81,82,72,64,72,73,66,57,,71,69,72,73,63,,65,50,67,78,79,50,78,75,68,69,74,72,61,43,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Life expectancy at birth - legend with custom values - example i,,"The map legend for this indicator has custom values specified in the column 'MAP'. This is optional. If no values are specified, they will be automatically calculated from the data.",years,0=[70] 1=[65] 2=[60] 3=[55],,,,,42,71,71,82,41,,73,75,69,,82,80,64,74,75,63,75,69,79,69,55,,64,66,75,52,72,,77,73,47,49,62,51,81,70,,48,46,78,73,74,65,54,73,78,53,76,78,80,77,66,47,79,56,74,70,73,68,71,46,63,73,56,69,79,81,58,59,70,80,57,,80,68,68,53,48,64,61,,70,,73,81,63,68,71,56,80,81,81,72,83,71,64,53,65,78,66,60,71,70,42,44,72,,71,80,,59,50,72,72,46,79,63,58,73,74,69,82,66,74,,72,50,60,61,61,62,80,,80,71,42,48,70,80,74,63,69,,76,62,75,73,68,75,79,77,79,68,73,66,52,71,75,70,68,82,61,70,59,73,72,40,80,74,78,67,55,51,81,72,60,68,42,81,82,72,64,72,73,66,57,,71,69,72,73,63,,65,50,67,78,79,50,78,75,68,69,74,72,61,43,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Population growth rate - custom colors & values - example iii,,The map legend for this indicator has both custom colors and values. See the User Manual for more details on customizing your maps.,%,0=[0x2171B5][3] 1=[0x6BAED6][2] 2=[0xBDD7E7][1] 3=[0xEFF3FF],[0x6BAED6],,,,4,0.6,1.5,1,2.8,,1.3,1,-0.3,,1.1,0.4,0.6,1.2,1.9,1.8,0.3,-0.5,0.3,2.2,3.1,,1.8,1.9,0.3,1.2,1.3,,2.1,-0.7,3,3.9,1.7,2.1,0.9,2.3,,1.7,3.1,1,0.6,1.4,2.5,2.2,-2.5,1.6,1.8,0.1,0.1,1.1,0,0.4,3.2,0.2,1.8,-0.3,1.5,1.1,1.8,1.4,2.4,3.6,-0.3,2.5,0.6,0.3,0.6,1.5,2.8,-0.9,0,2.1,,0.2,0.3,2.5,2,3,-0.1,1.6,,2,,-0.3,0.9,1.5,1.2,1.2,1.8,1.9,1.7,0.2,0.6,0,3.3,0.7,2.6,1.7,2.9,1.1,1.7,-0.6,1.1,0.7,3.9,2,,-0.5,1,,2.7,2.6,1.8,1.7,3,0.5,2.2,2.7,0.8,1,0.5,0.3,0.9,-1.1,,1.2,2.1,0.9,1.3,0.2,2,0.3,,1,1.3,3.5,2.4,-2.2,0.6,1.6,1.8,0.5,,1.7,2.2,1.9,1.1,2,-0.1,0.5,3.1,0.4,-1.1,-0.4,-0.5,2.5,1.3,1.1,0.5,0.8,1.4,1.6,2.4,2.5,-0.1,0.7,2.8,1.3,0,0.1,2.4,3,0.7,1.1,0.5,2.2,0.6,0.8,0.4,0.4,2.7,1.4,0.7,0.1,4.3,2.7,,0.5,0.4,1.1,1.3,1.4,,0.4,3.2,-0.8,3.5,0.4,2.5,1,0.2,1.4,2.5,1.7,1.4,3,1.9,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Qualitative (descriptive) map - example iv,,"This is an example of a qualitative or descriptive map. To create one, a countries is given a value of 0 or higher. This value needs to correspond to a value and label in the column MAP. In this example the values range from 0 to 4 (5 color classes and labels).",,0=[0xE41A1C][Category 1] 1=[0x377EB8][Category 2] 2=[0x4DAF4A][Category 3] 3=[0x984EA3][Category 4] 4=[0xFF7F00][Category 5],,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Life expectancy at birth - no options specified,,,,,,,,,41,69,70,80,42,,72,74,70,,80,78,63,73,73,61,75,69,78,70,53,,61,63,74,50,70,,76,72,48,48,58,52,79,69,,48,47,77,71,71,62,54,71,77,53,74,78,77,75,67,46,77,55,74,70,70,66,70,48,61,71,53,68,78,79,60,57,70,78,58,,78,67,66,51,47,60,58,,67,,72,80,61,66,68,67,76,78,79,72,81,70,63,53,65,76,65,58,71,69,50,44,72,,72,78,,56,48,71,67,46,78,60,58,71,73,67,80,64,74,,70,49,59,61,61,60,78,,79,72,40,47,70,79,73,61,69,,76,61,74,69,67,74,77,76,76,68,71,65,46,70,74,70,67,81,61,70,57,72,72,37,78,73,76,65,52,58,79,69,59,68,51,80,80,71,61,70,72,60,56,,69,69,71,70,62,,63,46,67,76,78,49,77,75,66,67,73,70,60,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Life expectancy at birth - legend with custom values - example i,,,,,,,,,41,69,70,80,42,,72,74,70,,80,78,63,73,73,61,75,69,78,70,53,,61,63,74,50,70,,76,72,48,48,58,52,79,69,,48,47,77,71,71,62,54,71,77,53,74,78,77,75,67,46,77,55,74,70,70,66,70,48,61,71,53,68,78,79,60,57,70,78,58,,78,67,66,51,47,60,58,,67,,72,80,61,66,68,67,76,78,79,72,81,70,63,53,65,76,65,58,71,69,50,44,72,,72,78,,56,48,71,67,46,78,60,58,71,73,67,80,64,74,,70,49,59,61,61,60,78,,79,72,40,47,70,79,73,61,69,,76,61,74,69,67,74,77,76,76,68,71,65,46,70,74,70,67,81,61,70,57,72,72,37,78,73,76,65,52,58,79,69,59,68,51,80,80,71,61,70,72,60,56,,69,69,71,70,62,,63,46,67,76,78,49,77,75,66,67,73,70,60,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Population growth rate - custom colors & values - example iii,,,,,,,,,2.5,0,1.4,0.8,2.6,,2.2,1.1,-0.6,,1.1,0.2,0.7,1.4,2.2,1.9,0.4,-0.5,0.3,2.6,3.1,,2.8,2.1,2.5,1.6,1.5,,2.4,-0.8,3,2,2,2.4,0.9,2.3,,2,3.6,1.2,0.8,1.6,2.8,2.6,-3,2.3,2.2,-0.6,0.3,1.4,-0.2,0.9,2.3,0.4,2.8,-0.1,1.7,1.4,1.8,1.7,2.4,3.6,-0.6,2.7,0.7,0.2,0.4,2,3.4,-1.1,0.1,2.3,,0.4,0.6,2.4,1.9,2.9,-0.1,1.7,,2,,-0.3,1,1.7,1.4,1,2.7,1.3,2.2,0.2,0.8,0.2,2.1,-0.8,2.6,1.8,5.8,1.4,1.9,-0.7,1.2,1.6,5.5,2,,-0.7,1.2,,2.9,2.9,2.3,1.7,2.8,0.6,0.7,2.9,1,1.3,-0.1,0.2,0.6,0.2,,1.2,2.5,1.1,2.1,0,2.3,0.6,,1,1.6,3.6,2.6,-4,0.6,1.4,2.2,1.9,,1.9,2.6,2.1,1.3,2.1,-0.1,0.5,4.4,0.6,-1.3,-0.5,-0.3,6.5,1.3,0.9,0.5,1,1.5,1.8,2.7,2.6,-0.5,1.4,3.1,2.4,0,0.2,2.7,3.1,1.5,0.9,0.5,2.3,0.9,1.7,0.1,0.3,2.5,1.2,1,0.4,1.2,3.4,,0.1,0.4,1.2,1.5,1.3,,0.7,3,-0.9,5.5,0.4,2.4,1,0.4,1.4,2.1,1.9,1.4,2.9,2.2,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Qualitative (descriptive) map - example iv,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,1,1,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Life expectancy at birth - no options specified,,,,,,,,,42,67,66,77,42,,70,72,65,,77,76,62,70,73,55,74,71,76,74,51,,53,58,72,66,67,,72,71,48,50,59,56,77,67,,52,49,72,68,68,58,60,68,76,54,72,74,76,71,67,48,75,52,73,65,67,62,65,52,55,70,49,66,75,77,62,55,68,75,58,,77,65,63,45,44,59,55,,66,,69,78,58,60,63,67,75,77,77,70,79,67,65,61,61,73,65,52,70,67,61,45,68,,71,75,,53,47,70,58,43,76,55,57,69,70,66,78,62,76,,65,45,57,63,57,54,77,,75,67,34,46,70,77,70,58,69,,73,58,73,67,65,71,74,75,72,68,70,69,50,67,71,71,63,79,61,68,55,72,69,38,75,71,74,61,49,63,77,67,58,66,60,70,77,67,60,69,72,51,55,,67,69,67,65,62,,60,50,70,73,76,51,75,72,66,63,72,66,56,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Life expectancy at birth - legend with custom values - example i,,,,,,,,,42,67,66,77,42,,70,72,65,,77,76,62,70,73,55,74,71,76,74,51,,53,58,72,66,67,,72,71,48,50,59,56,77,67,,52,49,72,68,68,58,60,68,76,54,72,74,76,71,67,48,75,52,73,65,67,62,65,52,55,70,49,66,75,77,62,55,68,75,58,,77,65,63,45,44,59,55,,66,,69,78,58,60,63,67,75,77,77,70,79,67,65,61,61,73,65,52,70,67,61,45,68,,71,75,,53,47,70,58,43,76,55,57,69,70,66,78,62,76,,65,45,57,63,57,54,77,,75,67,34,46,70,77,70,58,69,,73,58,73,67,65,71,74,75,72,68,70,69,50,67,71,71,63,79,61,68,55,72,69,38,75,71,74,61,49,63,77,67,58,66,60,70,77,67,60,69,72,51,55,,67,69,67,65,62,,60,50,70,73,76,51,75,72,66,63,72,66,56,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Population growth rate - custom colors & values - example iii,,,,,,,,,4.2,1,2.5,2.9,2.7,,-0.7,1.4,0.1,,1.5,0.6,1.6,1.8,3.5,2.3,0.8,0.3,0.3,2.7,3.5,,1,2.3,-1.2,3,1.7,,2.8,-0.7,2.9,2.6,3.5,3,1.3,2.3,,2.5,3.2,1.8,1.4,1.9,2.8,2.9,0.1,2.5,3.6,0.4,0.9,1.1,0,1.5,3.4,0.2,5,-0.6,1.9,2.3,2.1,1.7,1.7,1.5,-0.3,3.3,0.5,0.4,0.5,3,3.8,-0.2,0.6,2.8,,0.6,-0.8,2.3,3.6,2.9,-0.4,2.1,,2.8,,-0.3,1,2.2,1.7,2.6,2.8,-0.1,2.6,0.1,0.6,0.4,4.8,0.3,3.4,2.2,0.8,1.4,3,0,1.6,1.5,-1.1,2.1,,0.5,1.1,,2.9,3.8,2.8,3.1,2.5,0.9,3.2,2.6,0.9,1.8,2.3,1.1,2.5,0.7,,1.9,1.3,1.6,4.2,2.2,2.4,0.7,,1.2,2.2,3.2,2.9,-2.5,0.5,3.6,3.1,2.1,,2,2.6,2.6,2.1,2.4,0.4,-0.1,3.7,1,0.5,0.1,0.5,-0.1,0,1.6,0.9,0.7,1.2,2.2,3.6,2.9,0.9,1.4,1.7,2.4,0.4,0.4,2.8,0,2.3,0.2,1.3,2.4,0.8,3.2,0.6,0.9,3,2.5,1.2,0.8,2.7,2.9,,0.7,0.6,2.1,1.8,2.7,,1.4,3.7,0.1,5.4,0.3,3.2,1.1,0.7,2.4,2.7,2.5,2.2,4.3,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Qualitative (descriptive) map - example iv,,,,,,,,,0,1,1,1,1,1,1,1,1,0,2,2,2,2,3,0,3,0,0,0,3,3,3,0,4,3,3,3,3,3,3,1,1,1,1,1,3,3,3,3,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
